﻿e1;e2;e3;e4;e5;e6;e7;e8;e9;e11;e12;e13;e17;e19;e20;e21;e23;e24;e25;e27;e29;e32;e36;e49;e50;DE
e1*2003/37*0525*00;e2*2007/46*0161*00;e3*2002/24*0570*02;e4*2007/46*0270*00;e5*2018/858*00173*01;e6*2007/46*0367*03;e7*2007/46*0053*00;e8*2007/46*0080*05;e9*2002/24*0465*00;e11*2001/116*0221*03;e12*92/61*0013*05;e13*2003/37*0154*00;e17*167/2013*00001*03;e19*2007/46*0026*02;e20*2007/46*0291*07;;;e24*167/2013*00253*01;;e27*2018/858*00020*00;;e32*2007/46*0001*07;;e49*168/2013*00068*00;e50*2007/46*0174*00;
e1*2007/46*0817*00;e2*2007/46*0532*01;e3*KS18/858*00026*00;e4*2002/24*0368*01;e5*168/2013*00009*01;e6*2007/46*0030*01;e7*2007/46*0045*01;e8*2018/858*00092*00;e9*2002/24*0496*00;e11*2003/37*0010*03;e12*92/61*0013*06;e13*167/2013*00253*00;e17*167/2013*00001*04;e19*2007/46*0026*03;e20*2018/858*00013*01;;;e24*167/2013*00253*02;;e27*2007/46*0016*04;;e32*2007/46*0001*08;;e49*168/2013*00008*00;e50*2007/46*0174*01;
e1*2007/46*0178*00;e2*98/14*0088*01;e3*KS18/858*00026*01;e4*2018/858*00127*01;e5*2007/46*1472*00;e6*2007/46*0030*02;e7*2007/46*0046*00;e8*2018/858*00090*00;e9*2002/24*0415*01;e11*2002/24*0910*00;e12*92/61*0013*07;e13*KS07/46*1275*00;e17*167/2013*00001*05;e19*2007/46*0026*04;e20*2007/46*0136*06;;;e24*168/2013*00013*00;;e27*2007/46*0016*05;;e32*2007/46*0001*09;;e49*168/2013*00037*00;e50*2007/46*0203*00;
e1*74/150*0018*00;e2*2001/116*0341*01;e3*KS18/858*00026*02;e4*2007/46*0247*00;e5*KS18/858*00007*00;e6*2001/116*0131*00;e7*2007/46*0046*01;e8*167/2013*00076*02;e9*167/2013*11005*01;e11*2001/116*0221*04;e12*92/61*0013*08;e13*2002/24*0512*00;e17*2001/3*0045*00;e19*2007/46*0026*05;e20*2007/46*0136*07;;;e24*168/2013*00013*01;;e27*2018/858*00020*01;;e32*2007/46*0001*10;;e49*2007/46*0003*01;e50*2003/37*0008*00;
e1*74/150*0025*02;e2*2001/116*0268*00;e3*KS18/858*00026*03;e4*2002/24*2140*00;e5*167/2013*01018*01;e6*2007/46*0114*00;e7*2007/46*0032*03;e8*2018/858*00014*00;e9*168/2013*11466*01;e11*2002/24*0388*00;e12*92/61*0012*00;e13*2007/46*1148*00;e17*2001/3*0045*01;e19*2007/46*0026*06;e20*2007/46*0136*08;;;e24*168/2013*00013*02;;e27*2007/46*0016*06;;e32*167/2013*00034*00;;e49*2007/46*0003*02;e50*2007/46*0072*00;
e1*2001/116*0291*01;e2*93/81PS*0001*00;e3*2001/3*0040*00;e4*2002/24*1343*00;e5*167/2013*01019*00;e6*2007/46*0030*03;e7*2007/46*0032*11;e8*2018/858*00014*01;e9*2002/24*0089*01;e11*2003/37*0010*04;e12*92/61*0012*01;e13*168/2013*01290*01;e17*2001/3*0044*00;e19*2007/46*0026*07;e20*2007/46*0136*09;;;e24*168/2013*00013*03;;e27*2007/46*0016*07;;e32*2007/46*0246*02;;e49*168/2013*00037*01;e50*2007/46*0072*03;
e1*2007/46*0178*01;e2*2001/116*0341*02;e3*92/61*0228*00;e4*2007/46*0230*01;e5*167/2013*01019*01;e6*2007/46*0030*04;e7*2007/46*0028*00;e8*2018/858*00014*02;e9*2002/24*0496*01;e11*2002/24*0388*01;e12*92/61*0012*02;e13*2002/24*0417*00;e17*2001/3*0043*00;e19*2007/46*0026*08;e20*168/2013*00003*01;;;e24*168/2013*00013*04;;e27*2007/46*0016*08;;e32*2007/46*0354*03;;e49*2007/46*0003*03;e50*2007/46*0072*06;
e1*167/2013*00060*01;e2*2001/116*0268*01;e3*92/61*0228*01;e4*2002/24*2701*00;e5*167/2013*01019*03;e6*2007/46*0114*02;e7*2007/46*0059*02;e8*2018/858*00014*03;e9*92/61*0038*03;e11*2001/116*0221*05;e12*74/150*0001*00;e13*2002/24*0256*00;e17*2003/37*0048*00;e19*2007/46*0026*09;e20*168/2013*00003*04;;;e24*2002/24*0250*00;;e27*2007/46*0016*09;;e32*2007/46*0354*04;;e49*168/2013*00037*02;e50*2007/46*0071*00;
e1*2002/24*0632*00;e2*93/81*0196*04;e3*2002/24*0306*00;e4*2007/46*0656*00;e5*167/2013*01017*01;e6*2001/116*0131*01;e7*2007/46*0116*00;e8*2018/858*00014*04;e9*2007/46*6421*01;e11*2002/24*0685*00;e12*92/61*0012*03;e13*2007/46*1062*01;e17*2003/37*0048*01;e19*2007/46*0026*10;e20*2007/46*0310*03;;;e24*2007/46*0592*01;;e27*2007/46*0016*10;;e32*2007/46*0006*00;;e49*2007/46*0003*04;e50*2007/46*0071*03;
e1*2001/116*0291*02;e2*98/14*0089*00;e3*2002/24*0306*01;e4*2018/858*00055*01;e5*167/2013*01017*02;e6*2001/116*0131*02;e7*2007/46*0035*01;e8*2018/858*00014*05;e9*168/2013*11466*02;e11*2003/37*0010*05;e12*74/150*0001*01;e13*2003/37*0154*01;e17*2003/37*0048*02;e19*2007/46*0026*11;e20*2007/46*0168*03;;;e24*2002/24*0139*00;;e27*2007/46*0016*11;;e32*2007/46*0006*02;;e49*168/2013*00037*03;e50*2007/46*0071*06;
e1*74/150*0025*03;e2*2007/46*0532*02;e3*2002/24*0603*01;e4*2007/46*1078*01;e5*167/2013*01017*03;e6*168/2013*00016*00;e7*2007/46*0057*04;e8*2018/858*00014*06;e9*2002/24*0496*02;e11*2002/24*0956*00;e12*92/61*0011*00;e13*93/81*0010*00;e17*167/2013*00002*00;e19*2007/46*0026*12;e20*2007/46*0168*06;;;e24*2002/24*0139*01;;e27*2007/46*0016*12;;e32*2007/46*0006*03;;e49*168/2013*00037*04;e50*2007/46*0065*01;
e1*2007/46*0178*02;e2*2001/116*0341*03;e3*2002/24*0306*02;e4*2007/46*0046*01;e5*2007/46*1076*02;e6*2001/116*0132*00;e7*2007/46*0132*12;e8*2018/858*00014*07;e9*2002/24*0089*02;e11*2002/24*0388*02;e12*74/150*0001*02;e13*74/150*0043*02;e17*167/2013*00002*02;e19*2007/46*0026*13;e20*2007/46*0168*09;;;e24*2007/46*0065*00;;e27*2007/46*0016*13;;e32*2007/46*0006*04;;e49*2007/46*0003*06;e50*2007/46*0074*00;
e1*98/14*0166*00;e2*2007/46*0161*01;e3*2002/24*0306*03;e4*2007/46*0214*01;e5*2007/46*1076*00;e6*168/2013*00016*01;e7*2007/46*0061*02;e8*168/2013*00002*00;e9*168/2013*11263*00;e11*2002/24*1225*00;e12*92/61*0011*01;e13*2003/37*0181*00;e17*167/2013*00002*03;e19*2007/46*0026*14;e20*2007/46*0168*14;;;e24*2007/46*0477*01;;e27*2007/46*0016*14;;e32*2007/46*0006*05;;e49*168/2013*00037*05;e50*2007/46*0086*03;
e1*2007/46*0817*01;e2*98/14*0036*00;e3*2002/24*0603*02;e4*2003/37*0038*01;e5*2007/46*1076*03;e6*168/2013*00016*02;e7*2007/46*0135*04;e8*168/2013*00002*01;e9*2007/46*6421*04;e11*2001/116*0221*06;e12*92/61*0011*02;e13*168/2013*01602*00;e17*167/2013*00002*04;e19*2007/46*0026*15;e20*KS07/46*0041*06;;;e24*2007/46*0065*01;;e27*2007/46*0014*00;;e32*2007/46*0006*06;;e49*168/2013*00037*06;e50*2007/46*0196*00;
e1*167/2013*00060*02;e2*93/81*0196*05;e3*98/14*0010*01;e4*2007/46*0014*01;e5*167/2013*00041*00;e6*2001/116*0132*01;e7*2007/46*0110*01;e8*168/2013*00002*02;e9*2002/24*0321*00;e11*2003/37*0010*06;e12*74/150*0001*03;e13*168/2013*01290*02;e17*167/2013*00002*05;e19*2007/46*0026*16;e20*167/2013*00033*04;;;e24*168/2013*00094*00;;e27*2007/46*0014*01;;e32*2007/46*0006*07;;e49*168/2013*00037*07;e50*2007/46*0196*01;
e1*74/150*0025*04;e2*2007/46*0601*01;e3*2002/24*0603*03;e4*2007/46*0236*00;e5*167/2013*00041*01;e6*167/2013*00027*00;e7*2007/46*0110*10;e8*168/2013*00020*00;e9*168/2013*11263*01;e11*2002/24*0956*01;e12*92/61*0011*03;e13*167/2013*00253*01;e17*167/2013*00002*06;e19*2007/46*0026*17;e20*2003/37*0035*01;;;e24*2002/24*0039*00;;e27*2007/46*0014*02;;e32*2007/46*0006*09;;e49*168/2013*00037*08;e50*2007/46*0132*00;
e1*2003/37*0294*00;e2*93/81PS*0001*01;e3*2002/24*0306*04;e4*2007/46*0247*01;e5*2007/46*0119*00;e6*167/2013*00027*01;e7*2007/46*0110*13;e8*168/2013*00020*01;e9*2007/46*6421*05;e11*2002/24*0388*03;e12*74/150*0001*04;e13*2002/24*0256*01;e17*167/2013*00002*07;e19*2007/46*0026*18;e20*2007/46*0296*03;;;e24*2002/24*0039*01;;e27*2007/46*0014*03;;e32*2007/46*0006*10;;e49*168/2013*00025*00;e50*2007/46*0132*01;
e1*2007/46*0178*03;e2*2001/116*0341*04;e3*2002/24*0424*00;e4*2002/24*2701*01;e5*2007/46*0119*01;e6*2001/116*0132*02;e7*2007/46*0022*06;e8*168/2013*00020*02;e9*2002/24*0321*01;e11*2002/24*0685*01;e12*92/61*0010*00;e13*168/2013*01424*00;e17*167/2013*00002*08;e19*2007/46*0026*19;e20*KS07/46*0028*04;;;e24*2002/24*0039*02;;e27*2007/46*0014*04;;e32*2007/46*0014*00;;e49*168/2013*00025*01;e50*2007/46*0002*00;
e1*2001/116*0291*03;e2*2007/46*0161*02;e3*2002/24*0306*05;e4*2002/24*0368*02;e5*2007/46*0098*00;e6*2007/46*0480*00;e7*2007/46*0022*07;e8*2007/46*0053*03;e9*2007/46*6421*06;e11*2001/116*0221*07;e12*92/61*0010*01;e13*2007/46*1062*02;e17*167/2013*00002*09;e19*2007/46*0026*20;e20*167/2013*00020*00;;;e24*2007/46*0028*00;;e27*2007/46*0014*05;;e32*2007/46*0040*04;;e49*168/2013*00056*00;e50*2007/46*0002*01;
e1*2003/37*0294*01;e2*2007/46*0601*02;e3*2002/24*0231*00;e4*168/2013*00131*02;e5*168/2013*00008*00;e6*167/2013*00027*02;e7*2007/46*0022*12;e8*2007/46*0053*04;e9*2007/46*0272*00;e11*2002/24*0956*02;e12*92/61*0010*02;e13*2002/24*0417*01;e17*167/2013*00006*00;e19*2007/46*0026*21;e20*167/2013*00020*01;;;e24*2007/46*0029*00;;e27*2007/46*0014*06;;e32*2007/46*0040*05;;e49*168/2013*00056*01;e50*2002/24*0048*00;
e1*98/14*0166*01;e2*2001/116*0268*02;e3*98/14*0010*02;e4*2018/858*00055*02;e5*2007/46*1036*00;e6*167/2013*00027*03;e7*2007/46*0155*02;e8*2007/46*0053*05;e9*168/2013*11263*03;e11*2002/24*0388*04;e12*92/61*0010*03;e13*KS07/46*1275*01;e17*167/2013*00006*01;e19*2007/46*1301*00;e20*KS07/46*0028*06;;;e24*2002/24*0039*04;;e27*2007/46*0014*07;;e32*2007/46*0521*00;;e49*168/2013*00056*02;e50*2002/24*0047*00;
e1*168/2013*00089*00;e2*2001/116*0341*05;e3*2002/24*0306*06;e4*2007/46*1078*02;e5*2007/46*0069*00;e6*98/14*0066*00;e7*2018/858*00011*02;e8*168/2013*00014*00;e9*2007/46*6421*07;e11*2002/24*0685*02;e12*92/61*0010*04;e13*93/81*0010*01;e17*167/2013*00006*02;e19*2007/46*1301*01;e20*2007/46*0156*08;;;e24*2002/24*0039*06;;e27*2007/46*0014*08;;e32*2007/46*0083*00;;e49*2007/46*0022*02;e50*168/2013*00021*00;
e1*2007/46*0178*04;e2*98/14*0089*01;e3*2002/24*0231*01;e4*2007/46*0230*03;e5*2007/46*0069*01;e6*98/14*0066*01;e7*2007/46*0122*00;e8*168/2013*00014*01;e9*2007/46*0272*01;e11*2001/116*0221*08;e12*92/61*0010*05;e13*2007/46*1076*00;e17*167/2013*00006*03;e19*2007/46*0018*00;e20*KS07/46*0031*02;;;e24*2007/46*0523*01;;e27*2007/46*0014*09;;e32*2007/46*0083*01;;e49*2007/46*0022*07;e50*2007/46*0038*00;
e1*2018/858*00385*00;e2*2001/116*0268*03;e3*2002/24*0306*07;e4*2007/46*0046*02;e5*2007/46*0069*02;e6*98/14*0066*02;e7*2007/46*0068*02;e8*167/2013*00068*00;e9*168/2013*11263*04;e11*92/61*0098*01;e12*92/61*0010*06;e13*2003/37*0181*01;e17*167/2013*00006*04;e19*KS18/858*00002*00;e20*2018/858*00017*00;;;e24*2002/24*0086*00;;e27*2007/46*0014*10;;e32*167/2013*00017*00;;e49*2007/46*0022*08;e50*2007/46*0225*00;
e1*2001/116*0291*04;e2*2007/46*0532*03;e3*98/14*0010*03;e4*2003/37*0038*02;e5*2007/46*0069*03;e6*168/2013*00087*00;e7*2007/46*0067*02;e8*167/2013*00068*01;e9*2007/46*0272*02;e11*2002/24*0956*03;e12*92/61*0010*07;e13*168/2013*01602*01;e17*167/2013*00006*05;e19*KS18/858*00002*01;e20*2005/67*0020*02;;;e24*168/2013*00039*00;;e27*2007/46*0014*11;;e32*2007/46*0291*01;;e49*2007/46*0022*09;e50*2007/46*0064*00;
e1*167/2013*00076*00;e2*2007/46*0601*03;e3*2002/24*0306*08;e4*2007/46*0014*02;e5*2007/46*0069*04;e6*2007/46*0135*01;e7*2007/46*0069*00;e8*167/2013*00068*02;e9*2002/24*0322*00;e11*2002/24*0388*05;e12*2003/37*0035*00;e13*168/2013*01424*01;e17*167/2013*00010*00;e19*167/2013*0001*03;e20*2007/46*0309*05;;;e24*2007/46*0263*00;;e27*2007/46*0013*00;;e32*2007/46*0015*00;;e49*2007/46*0022*10;e50*2007/46*0064*01;
e1*2007/46*0817*02;e2*168/2013*00006*00;e3*2002/24*0306*09;e4*2007/46*0270*01;e5*2007/46*0069*05;e6*98/14*0066*03;e7*2007/46*0069*01;e8*167/2013*00068*03;e9*2007/46*0272*03;e11*2002/24*0685*03;e12*2003/37*0023*00;e13*167/2013*00133*00;e17*167/2013*00008*00;e19*2018/858*00001*00;e20*2002/24*0003*04;;;e24*2007/46*0263*01;;e27*2007/46*0013*01;;e32*167/2013*00048*01;;e49*2007/46*0021*00;e50*2007/46*0064*04;
e1*2003/37*0294*02;e2*2001/116*0341*06;e3*2002/24*0066*04;e4*2007/46*0247*02;e5*2007/46*0069*06;e6*168/2013*00087*01;e7*2007/46*0069*02;e8*2007/46*0041*09;e9*168/2013*11263*05;e11*2001/116*0221*09;e12*2003/37*0023*01;e13*2003/37*0154*02;e17*167/2013*00008*01;e19*2018/858*00001*01;e20*167/2013*00029*04;;;e24*168/2013*00068*00;;e27*2007/46*0013*02;;e32*2007/46*0017*00;;e49*168/2013*00031*00;e50*2007/46*0064*05;
e1*98/14*0042*10;e2*98/14*0089*02;e3*2002/24*0306*10;e4*2007/46*0656*01;e5*2007/46*1200*02;e6*2007/46*0135*02;e7*2007/46*0070*02;e8*2007/46*0055*08;e9*168/2013*11263*06;e11*2002/24*0956*04;e12*2003/37*0023*02;e13*2007/46*1062*03;e17*2018/858*00003*00;e19*2018/858*00001*02;e20*167/2013*00015*00;;;e24*167/2013*00245*00;;e27*2007/46*0013*03;;e32*2007/46*0069*00;;e49*167/2013*00003*00;e50*2007/46*0064*06;
e1*98/14*0166*02;e2*2001/116*0268*04;e3*98/14*0010*04;e4*2002/24*2701*02;e5*168/2013*00001*00;e6*168/2013*00087*02;e7*2007/46*0085*00;e8*2002/24*0002*01;e9*168/2013*11263*07;e11*2002/24*0388*06;e12*2003/37*0023*03;e13*2002/24*0417*02;e17*167/2013*00008*02;e19*2018/858*00001*03;e20*167/2013*00015*01;;;e24*167/2013*00248*00;;e27*2007/46*0013*05;;e32*2007/46*0069*02;;e49*168/2013*00031*01;e50*2007/46*0064*07;
e1*2007/46*2110*00;e2*98/14*0036*01;e3*2002/24*0066*05;e4*2007/46*0236*01;e5*168/2013*00002*00;e6*2007/46*0135*03;e7*2007/46*0106*02;e8*2010/22*0011*00;e9*2002/24*0322*02;e11*2007/46*0273*00;e12*2003/37*0023*04;e13*167/2013*00108*00;e17*2007/46*0044*00;e19*2018/858*00001*04;e20*167/2013*00015*02;;;e24*168/2013*00068*01;;e27*2007/46*0013*06;;e32*2007/46*0041*00;;e49*167/2013*00003*01;e50*2007/46*0064*08;
e1*2002/24*0632*01;e2*2007/46*0532*04;e3*2001/116*0212*00;e4*92/61*0085*00;e5*168/2013*00003*00;e6*168/2013*00087*03;e7*2007/46*0106*03;e8*2010/22*0011*01;e9*168/2013*11263*08;e11*2001/116*0221*10;e12*2003/37*0023*05;e13*KS07/46*1275*02;e17*2003/37*0053*00;e19*2018/858*00001*05;e20*167/2013*00015*03;;;e24*KS18/858*00034*00;;e27*2007/46*0013*07;;e32*2007/46*0041*01;;e49*167/2013*00003*02;e50*2002/24*0279*00;
e1*167/2013*00076*01;e2*2007/46*0601*04;e3*92/61*0136*00;e4*2002/24*0368*03;e5*2007/46*0080*00;e6*98/14*0066*04;e7*2007/46*0091*00;e8*2010/22*0011*02;e9*KS18/858*11459*00;e11*2002/24*0685*04;e12*2003/37*0023*06;e13*2007/46*1062*04;e17*2003/37*0050*00;e19*2018/858*00001*06;e20*167/2013*00014*00;;;e24*2002/24*0170*00;;e27*2007/46*0013*08;;e32*2007/46*0042*02;;e49*168/2013*00021*00;e50*2002/24*0280*00;
e1*2001/116*0291*05;e2*2001/116*0341*07;e3*2001/116*0212*01;e4*2001/116*0122*01;e5*2007/46*0080*01;e6*2007/46*0135*05;;e8*2010/22*0011*03;e9*2002/24*0322*03;e11*2007/46*0273*01;e12*2003/37*0023*07;e13*167/2013*00378*00;e17*2003/37*0035*08;e19*2018/858*00001*07;e20*2007/46*0386*00;;;e24*2002/24*0170*01;;e27*2007/46*0013*09;;e32*2007/46*0042*03;;e49*168/2013*00021*01;e50*2007/46*0160*04;
e1*168/2013*00089*01;e2*168/2013*00006*01;e3*92/61*0136*01;e4*2003/37*0038*03;e5*2007/46*0080*02;e6*168/2013*00087*04;;e8*2010/22*0011*04;e9*2002/24*0322*04;e11*2002/24*0388*07;e12*2003/37*0023*08;e13*2007/46*1148*01;e17*2003/37*0035*10;e19*KS07/46*0007*00;e20*2007/46*0298*02;;;e24*2002/24*0170*02;;e27*2007/46*0013*10;;e32*2007/46*0042*04;;e49*168/2013*00021*02;e50*2007/46*0036*00;
e1*2003/37*0294*03;e2*2007/46*0161*03;e3*2001/116*0212*02;e4*2002/24*0456*05;e5*2007/46*0080*03;e6*2007/46*0135*06;;e8*2010/22*0011*05;e9*168/2013*11263*09;e11*2001/116*0221*11;e12*2003/37*0023*09;e13*168/2013*01424*02;e17*2003/37*0035*14;e19*2007/46*0016*00;e20*2007/46*0010*22;;;e24*2002/24*0170*03;;e27*2007/46*0013*11;;e32*2007/46*0042*05;;e49*168/2013*00021*03;e50*2007/46*0017*00;
e1*167/2013*00128*00;e2*98/14*0089*03;e3*92/61*0136*02;e4*2007/46*0230*02;e5*2007/46*0080*04;e6*168/2013*00087*05;;e8*2007/46*0335*01;e9*KS18/858*11459*01;e11*2007/46*0273*02;e12*2003/37*0023*10;e13*2002/24*0417*03;e17*2003/37*0035*15;e19*2007/46*0016*01;e20*2007/46*0010*24;;;e24*2002/24*0170*04;;e27*2007/46*0062*00;;e32*2007/46*0042*06;;e49*KS07/46*0001*00;e50*2007/46*0098*00;
e1*98/14*0166*03;e2*98/14*0036*02;e3*96/27*0028*00;e4*2007/46*0247*03;e5*2007/46*0080*05;e6*93/81*0056*00;;e8*167/2013*00004*00;e9*168/2013*11211*00;e11*2002/24*0671*00;e12*2003/37*0023*11;e13*168/2013*00868*00;e17*2003/37*0035*17;e19*2007/46*0016*02;e20*2007/46*0014*13;;;e24*2002/24*0170*05;;e27*2007/46*0249*05;;e32*2007/46*0107*07;;e49*KS07/46*0001*01;e50*2007/46*0049*00;
e1*98/14*0042*11;e2*168/2013*00018*00;e3*2001/116*0212*03;e4*2007/46*0152*01;e5*2007/46*0080*06;e6*93/81*0056*01;;e8*167/2013*00004*01;e9*168/2013*11211*01;e11*2001/116*0221*12;e12*2003/37*0023*12;e13*2002/24*0593*00;e17*2003/37*0035*19;e19*2007/46*0026*22;e20*2007/46*0161*06;;;e24*168/2013*00005*00;;e27*2007/46*0294*00;;e32*2018/858*00069*00;;e49*KS07/46*0001*02;e50*2007/46*0049*04;
e1*2001/116*0291*06;e2*2007/46*0532*05;e3*2001/116*0261*00;e4*2007/46*0270*02;e5*2007/46*0080*07;e6*93/81*0056*02;;e8*167/2013*00004*02;e9*168/2013*16059*00;e11*2002/24*0956*05;e12*2003/37*0021*00;e13*2003/37*0181*02;e17*2003/37*0051*00;;e20*2007/46*0161*07;;;e24*2007/46*0089*00;;e27*2007/46*0294*01;;e32*2018/858*00069*02;;e49*KS07/46*0001*03;e50*2007/46*0049*09;
e1*168/2013*00362*00;e2*2001/116*0341*08;e3*96/27*0028*01;e4*2002/24*2701*03;e5*2007/46*0080*08;e6*2007/46*0167*02;;e8*167/2013*00004*03;e9*168/2013*11305*00;e11*2002/24*0684*00;e12*74/150*0014*00;e13*167/2013*00108*01;e17*2003/37*0051*01;;e20*2018/858*00089*00;;;e24*2007/46*0616*00;;e27*2007/46*0294*02;;e32*167/2013*00062*00;;e49*168/2013*00069*00;e50*2007/46*0150*00;
